;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung;
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];
01.01.2015;00:15:00;5.532,508;4.945,396;4.905,195;
01.01.2015;00:30:00;5.279,180;4.842,029;4.801,919;
01.01.2015;00:45:00;5.549,892;5.067,071;5.026,761;
01.01.2015;01:00:00;5.800,280;5.191,214;5.150,789;
01.01.2015;01:15:00;5.298,616;4.754,334;4.714,300;
01.01.2015;01:30:00;5.548,668;5.112,230;5.071,878;
01.01.2015;01:45:00;5.299,744;4.852,516;4.812,397;
01.01.2015;02:00:00;5.049,448;4.584,676;4.544,784;
01.01.2015;02:15:00;5.303,368;4.756,725;4.716,689;
01.01.2015;02:30:00;5.053,072;4.508,633;4.468,804;
01.01.2015;02:45:00;4.795,828;4.351,588;4.311,884;
01.01.2015;03:00:00;4.541,812;4.065,482;4.025,994;
01.01.2015;03:15:00;4.537,112;4.033,607;3.994,143;
01.01.2015;03:30:00;4.536,220;4.032,299;3.992,836;
01.01.2015;03:45:00;5.033,636;4.610,227;4.570,314;
01.01.2015;04:00:00;4.524,872;4.013,847;3.974,397;
01.01.2015;04:15:00;4.774,480;4.333,622;4.293,932;
01.01.2015;04:30:00;4.527,368;4.019,783;3.980,329;
01.01.2015;04:45:00;4.777,076;4.266,030;4.226,392;
01.01.2015;05:00:00;4.525,608;4.046,611;4.007,138;
01.01.2015;05:15:00;4.027,272;3.540,507;3.501,378;
01.01.2015;05:30:00;4.274,676;3.787,760;3.748,468;
01.01.2015;05:45:00;3.523,452;3.071,509;3.032,660;
01.01.2015;06:00:00;3.775,608;3.347,480;3.308,472;
01.01.2015;06:15:00;3.525,900;2.978,772;2.939,973;
01.01.2015;06:30:00;3.526,244;3.028,043;2.989,218;
01.01.2015;06:45:00;3.528,836;3.118,266;3.079,391;
01.01.2015;07:00:00;3.530,552;2.992,184;2.953,378;
01.01.2015;07:15:00;3.529,668;2.930,323;2.891,550;
01.01.2015;07:30:00;3.280,992;2.805,606;2.766,897;
01.01.2015;07:45:00;3.531,140;3.047,846;3.009,009;
01.01.2015;08:00:00;3.283,928;2.810,044;2.771,333;
01.01.2015;08:15:00;3.284,712;2.751,897;2.713,216;
01.01.2015;08:30:00;3.281,972;2.763,758;2.725,071;
01.01.2015;08:45:00;3.035,152;2.521,690;2.483,118;
01.01.2015;09:00:00;3.279,908;2.797,920;2.760,466;
01.01.2015;09:15:00;4.031,256;3.557,673;3.521,237;
01.01.2015;09:30:00;4.037,188;3.607,201;3.575,815;
01.01.2015;09:45:00;4.295,540;3.848,478;3.827,571;
01.01.2015;10:00:00;4.043,208;3.600,540;3.586,854;
01.01.2015;10:15:00;4.043,640;3.590,425;3.592,623;
01.01.2015;10:30:00;4.302,928;3.850,855;3.873,621;
01.01.2015;10:45:00;3.808,972;3.351,899;3.391,861;
01.01.2015;11:00:00;4.076,772;3.662,924;3.747,441;
01.01.2015;11:15:00;3.582,428;3.138,480;3.237,868;
