;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2016;00:15:00;4.785,008;4.306,049;4.266,375
01.01.2016;00:30:00;4.781,140;4.332,148;4.292,453
01.01.2016;00:45:00;4.548,520;4.121,057;4.081,523
01.01.2016;01:00:00;5.047,248;4.598,249;4.558,341
01.01.2016;01:15:00;4.544,064;3.942,554;3.903,150
01.01.2016;01:30:00;4.535,400;4.061,502;4.022,012
01.01.2016;01:45:00;4.533,488;4.144,693;4.105,141
01.01.2016;02:00:00;4.285,104;3.969,761;3.930,337
01.01.2016;02:15:00;3.780,356;3.401,124;3.362,078
01.01.2016;02:30:00;4.030,844;3.639,858;3.600,661
01.01.2016;02:45:00;4.031,920;3.657,269;3.618,060
01.01.2016;03:00:00;3.527,220;3.225,654;3.186,712
01.01.2016;03:15:00;3.773,648;3.402,779;3.363,731
01.01.2016;03:30:00;3.523,208;3.108,337;3.069,462
01.01.2016;03:45:00;4.024,628;3.610,323;3.571,145
01.01.2016;04:00:00;4.022,768;3.676,832;3.637,609
01.01.2016;04:15:00;4.021,640;3.705,964;3.666,722
01.01.2016;04:30:00;4.021,396;3.622,496;3.583,310
01.01.2016;04:45:00;4.017,872;3.712,496;3.673,250
01.01.2016;05:00:00;3.767,232;3.374,438;3.335,408
01.01.2016;05:15:00;3.519,340;3.183,003;3.144,085
01.01.2016;05:30:00;3.268,360;2.981,644;2.942,838
01.01.2016;05:45:00;3.269,044;2.993,633;2.954,821
01.01.2016;06:00:00;2.767,968;2.473,493;2.434,936
01.01.2016;06:15:00;3.019,144;2.684,671;2.646,017
01.01.2016;06:30:00;3.017,428;2.712,516;2.673,848
01.01.2016;06:45:00;2.768,164;2.470,307;2.431,753
01.01.2016;07:00:00;3.023,744;2.737,289;2.698,609
01.01.2016;07:15:00;2.774,136;2.443,867;2.405,324
01.01.2016;07:30:00;3.267,724;2.901,134;2.862,371
01.01.2016;07:45:00;2.521,052;2.232,830;2.194,376
01.01.2016;08:00:00;3.021,200;2.686,203;2.647,548
01.01.2016;08:15:00;2.520,612;2.168,078;2.129,649
01.01.2016;08:30:00;2.524,576;2.149,454;2.111,032
01.01.2016;08:45:00;2.772,520;2.414,021;2.375,491
01.01.2016;09:00:00;2.768,876;2.419,356;2.381,708
01.01.2016;09:15:00;3.275,600;2.903,169;2.867,725
01.01.2016;09:30:00;3.277,208;2.950,062;2.919,975
01.01.2016;09:45:00;3.274,244;2.950,204;2.922,275
01.01.2016;10:00:00;3.526,852;3.212,383;3.187,836
01.01.2016;10:15:00;3.537,708;3.222,380;3.197,764
01.01.2016;10:30:00;3.791,488;3.468,422;3.452,538
01.01.2016;10:45:00;3.540,652;3.152,763;3.140,093
01.01.2016;11:00:00;3.795,804;3.465,653;3.468,377
01.01.2016;11:15:00;3.547,720;3.222,008;3.223,306
01.01.2016;11:30:00;3.790,044;3.476,211;3.472,884
01.01.2016;11:45:00;3.792,844;3.469,623;3.474,794
01.01.2016;12:00:00;3.557,136;3.216,165;3.243,577
01.01.2016;12:15:00;4.057,884;3.673,636;3.709,796
01.01.2016;12:30:00;4.073,592;3.722,641;3.832,041
01.01.2016;12:45:00;3.595,380;3.226,599;3.426,391
01.01.2016;13:00:00;3.596,252;3.231,462;3.438,809
01.01.2016;13:15:00;3.589,972;3.141,987;3.309,196
01.01.2016;13:30:00;3.824,284;3.316,778;3.446,559
01.01.2016;13:45:00;4.102,744;3.637,423;3.808,785
01.01.2016;14:00:00;3.847,112;3.437,043;3.581,284
01.01.2016;14:15:00;4.089,876;3.669,622;3.774,628
01.01.2016;14:30:00;3.843,884;3.446,175;3.575,350
01.01.2016;14:45:00;3.615,808;3.258,174;3.476,821
01.01.2016;15:00:00;3.836,236;3.413,005;3.544,025
01.01.2016;15:15:00;3.570,852;3.165,722;3.259,775
01.01.2016;15:30:00;3.809,972;3.393,124;3.424,293
01.01.2016;15:45:00;4.038,044;3.570,457;3.574,575
01.01.2016;16:00:00;3.781,804;3.339,717;3.322,472
01.01.2016;16:15:00;4.028,096;3.534,670;3.502,031
01.01.2016;16:30:00;4.025,168;3.464,465;3.425,939
01.01.2016;16:45:00;4.523,108;4.063,227;4.023,736
01.01.2016;17:00:00;4.525,508;4.013,596;3.974,141
01.01.2016;17:15:00;4.774,968;4.290,340;4.250,678
01.01.2016;17:30:00;5.020,904;4.535,403;4.495,546
01.01.2016;17:45:00;4.523,452;4.088,682;4.049,172
01.01.2016;18:00:00;5.025,800;4.613,686;4.573,764
01.01.2016;18:15:00;5.274,628;4.719,073;4.679,063
01.01.2016;18:30:00;5.524,676;4.989,791;4.949,544
01.01.2016;18:45:00;5.533,880;5.053,013;5.012,710
01.01.2016;19:00:00;5.279,620;4.815,952;4.775,859
01.01.2016;19:15:00;5.274,920;4.803,641;4.763,558
01.01.2016;19:30:00;5.282,756;4.755,258;4.715,218
01.01.2016;19:45:00;5.027,712;4.561,892;4.522,014
01.01.2016;20:00:00;5.028,056;4.516,527;4.476,686
01.01.2016;20:15:00;4.531,284;3.969,925;3.930,501
01.01.2016;20:30:00;5.028,836;4.472,138;4.432,332
01.01.2016;20:45:00;4.529,084;4.051,498;4.012,015
01.01.2016;21:00:00;4.276,880;3.887,127;3.847,761
01.01.2016;21:15:00;4.802,484;4.418,599;4.378,837
01.01.2016;21:30:00;5.055,864;4.672,125;4.632,155
