;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2018;00:15:00;4.021,884;3.571,055;3.517,626
01.01.2018;00:30:00;3.770,072;3.470,029;3.417,382
01.01.2018;00:45:00;3.769,044;3.495,334;3.442,494
01.01.2018;01:00:00;3.771,688;3.461,775;3.409,191
01.01.2018;01:15:00;4.013,808;3.736,816;3.682,054
01.01.2018;01:30:00;4.015,372;3.666,076;3.611,891
01.01.2018;01:45:00;3.515,080;3.194,945;3.144,315
01.01.2018;02:00:00;4.013,808;3.628,086;3.574,205
01.01.2018;02:15:00;4.017,040;3.645,965;3.591,941
01.01.2018;02:30:00;3.264,784;2.971,290;2.922,177
01.01.2018;02:45:00;3.519,292;3.241,203;3.190,246
01.01.2018;03:00:00;3.268,800;2.991,293;2.942,049
01.01.2018;03:15:00;3.266,696;2.824,144;2.775,969
01.01.2018;03:30:00;3.270,612;2.825,512;2.777,329
01.01.2018;03:45:00;3.518,996;3.204,743;3.154,044
01.01.2018;04:00:00;3.276,292;2.932,918;2.884,055
01.01.2018;04:15:00;3.526,928;3.198,600;3.147,944
01.01.2018;04:30:00;3.523,796;3.181,455;3.130,920
01.01.2018;04:45:00;3.276,388;2.961,124;2.912,077
01.01.2018;05:00:00;3.776,536;3.422,003;3.369,720
01.01.2018;05:15:00;3.267,332;2.904,033;2.855,355
01.01.2018;05:30:00;3.015,568;2.694,366;2.646,979
01.01.2018;05:45:00;3.013,120;2.688,394;2.641,042
01.01.2018;06:00:00;3.016,256;2.619,401;2.572,452
01.01.2018;06:15:00;2.767,040;2.376,767;2.331,151
01.01.2018;06:30:00;3.016,060;2.685,486;2.638,151
01.01.2018;06:45:00;3.016,204;2.687,233;2.639,888
01.01.2018;07:00:00;3.012,828;2.652,681;2.605,539
01.01.2018;07:15:00;2.766,204;2.399,447;2.353,713
01.01.2018;07:30:00;3.014,736;2.671,031;2.623,782
01.01.2018;07:45:00;2.764,884;2.411,787;2.365,988
01.01.2018;08:00:00;2.768,948;2.383,011;2.337,363
01.01.2018;08:15:00;2.767,420;2.371,479;2.325,891
01.01.2018;08:30:00;3.017,724;2.630,277;2.583,265
01.01.2018;08:45:00;2.768,588;2.393,962;2.348,257
01.01.2018;09:00:00;2.768,216;2.391,008;2.348,993
01.01.2018;09:15:00;3.026,740;2.670,762;2.638,357
01.01.2018;09:30:00;3.544,528;3.184,071;3.178,923
01.01.2018;09:45:00;3.304,304;2.902,094;2.929,866
01.01.2018;10:00:00;3.537,636;3.108,301;3.099,542
01.01.2018;10:15:00;3.537,060;3.070,213;3.054,711
01.01.2018;10:30:00;3.558,108;3.127,636;3.177,444
01.01.2018;10:45:00;3.330,044;2.848,203;2.979,778
01.01.2018;11:00:00;3.807,788;3.334,958;3.381,539
01.01.2018;11:15:00;3.084,528;2.658,403;2.832,545
01.01.2018;11:30:00;3.331,456;2.837,888;2.994,263
01.01.2018;11:45:00;3.573,172;2.948,757;3.080,752
01.01.2018;12:00:00;3.585,772;2.889,790;3.050,053
01.01.2018;12:15:00;3.904,152;3.216,261;3.552,383
01.01.2018;12:30:00;3.174,040;2.564,397;3.041,107
01.01.2018;12:45:00;3.839,376;3.305,602;3.496,074
01.01.2018;13:00:00;3.609,504;3.047,938;3.300,483
01.01.2018;13:15:00;2.726,364;2.242,353;2.940,591
01.01.2018;13:30:00;3.370,340;2.912,133;3.159,342
01.01.2018;13:45:00;3.615,364;3.134,432;3.407,990
01.01.2018;14:00:00;3.849,704;3.363,589;3.573,349
01.01.2018;14:15:00;4.095,596;3.426,003;3.621,628
01.01.2018;14:30:00;4.082,116;3.415,774;3.564,842
01.01.2018;14:45:00;4.307,064;3.532,470;3.575,233
01.01.2018;15:00:00;3.788,744;3.178,037;3.181,398
01.01.2018;15:15:00;4.528,624;3.938,941;3.899,207
01.01.2018;15:30:00;4.031,644;3.322,338;3.285,207
01.01.2018;15:45:00;4.037,300;3.365,055;3.350,176
01.01.2018;16:00:00;4.295,372;3.616,006;3.616,390
01.01.2018;16:15:00;4.027,608;3.440,025;3.393,629
01.01.2018;16:30:00;4.525,064;3.879,472;3.823,677
01.01.2018;16:45:00;4.273,108;3.629,369;3.575,478
01.01.2018;17:00:00;4.519,340;3.947,167;3.890,627
01.01.2018;17:15:00;4.775,116;4.273,046;4.213,560
01.01.2018;17:30:00;4.774,188;4.185,722;4.127,048
01.01.2018;17:45:00;5.024,872;4.307,873;4.248,058
01.01.2018;18:00:00;4.523,696;3.904,330;3.848,160
01.01.2018;18:15:00;5.027,360;4.522,202;4.460,305
01.01.2018;18:30:00;5.278,692;4.847,600;4.782,349
01.01.2018;18:45:00;5.027,760;4.440,765;4.379,671
01.01.2018;19:00:00;5.524,384;4.811,361;4.746,496
01.01.2018;19:15:00;5.026,292;4.406,574;4.345,812
01.01.2018;19:30:00;5.269,096;4.504,758;4.443,034
01.01.2018;19:45:00;5.023,160;4.319,373;4.259,449
01.01.2018;20:00:00;4.524,772;3.958,520;3.901,881
01.01.2018;20:15:00;4.520,904;4.056,257;3.998,757
01.01.2018;20:30:00;4.274,040;3.849,349;3.793,648
01.01.2018;20:45:00;4.269,192;3.844,131;3.788,474
01.01.2018;21:00:00;4.269,044;3.847,716;3.792,029
01.01.2018;21:15:00;4.787,208;4.362,592;4.302,255
01.01.2018;21:30:00;4.544,504;4.115,993;4.057,956
01.01.2018;21:45:00;5.048,080;4.512,718;4.450,916
01.01.2018;22:00:00;4.542,448;4.078,713;4.021,012
01.01.2018;22:15:00;5.292,400;4.868,420;4.802,947
01.01.2018;22:30:00;5.045,376;4.644,339;4.581,210
01.01.2018;22:45:00;5.045,972;4.526,016;4.464,081
01.01.2018;23:00:00;5.048,080;4.532,577;4.470,577
01.01.2018;23:15:00;5.042,888;4.554,983;4.492,758
01.01.2018;23:30:00;4.538,924;4.101,182;4.043,279
01.01.2018;23:45:00;4.785,104;4.361,848;4.301,519
02.01.2018;00:00:00;4.529,032;4.127,921;4.069,776
02.01.2018;00:15:00;4.278,300;3.885,860;3.829,848
02.01.2018;00:30:00;4.275,068;3.912,547;3.856,306
02.01.2018;00:45:00;4.023,844;3.603,114;3.549,431
02.01.2018;01:00:00;4.021,396;3.562,324;3.508,963
02.01.2018;01:15:00;3.516,892;3.092,233;3.042,313
02.01.2018;01:30:00;3.767,088;3.438,393;3.385,987
02.01.2018;01:45:00;3.264,004;2.946,757;2.897,804
02.01.2018;02:00:00;3.513,268;3.195,225;3.144,593
02.01.2018;02:15:00;3.266,648;2.952,957;2.903,964
02.01.2018;02:30:00;3.016,452;2.706,330;2.658,871
02.01.2018;02:45:00;3.018,604;2.694,122;2.646,737
02.01.2018;03:00:00;3.513,268;3.168,068;3.117,626
02.01.2018;03:15:00;3.012,240;2.665,438;2.618,222
02.01.2018;03:30:00;3.514,540;3.163,849;3.113,436
02.01.2018;03:45:00;3.514,932;3.164,860;3.114,441
02.01.2018;04:00:00;3.769,096;3.396,138;3.344,050
02.01.2018;04:15:00;3.771,836;3.369,364;3.317,475
02.01.2018;04:30:00;3.773,744;3.356,345;3.304,552
02.01.2018;04:45:00;3.533,536;3.093,367;3.043,440
02.01.2018;05:00:00;4.027,320;3.520,695;3.467,659
02.01.2018;05:15:00;3.766,548;3.200,523;3.149,854
02.01.2018;05:30:00;3.268,116;2.704,342;2.656,896
02.01.2018;05:45:00;3.513,808;2.944,792;2.895,851
02.01.2018;06:00:00;3.517,576;2.917,953;2.869,185
02.01.2018;06:15:00;3.763,808;3.137,665;3.087,434
02.01.2018;06:30:00;3.517,820;2.798,568;2.750,551
02.01.2018;06:45:00;4.016,648;3.183,240;3.132,692
02.01.2018;07:00:00;4.015,276;3.146,739;3.096,446
02.01.2018;07:15:00;4.268,604;3.258,748;3.207,665
02.01.2018;07:30:00;4.016,400;2.983,914;2.934,718
02.01.2018;07:45:00;4.018,800;3.071,980;3.022,197
02.01.2018;08:00:00;4.271,836;3.244,634;3.193,652
02.01.2018;08:15:00;4.522,180;3.484,472;3.431,715
02.01.2018;08:30:00;4.019,536;3.040,723;2.991,151
02.01.2018;08:45:00;4.279,180;3.329,781;3.278,184
02.01.2018;09:00:00;4.275,508;3.269,083;3.217,926
02.01.2018;09:15:00;5.273,984;4.229,320;4.170,591
02.01.2018;09:30:00;5.022,384;4.042,888;3.989,860
02.01.2018;09:45:00;5.022,236;3.898,455;3.847,855
02.01.2018;10:00:00;5.026,420;3.982,023;3.943,081
02.01.2018;10:15:00;4.784,164;3.816,884;3.796,269
02.01.2018;10:30:00;4.795,476;3.842,613;3.834,924
02.01.2018;10:45:00;4.798,204;3.778,780;3.786,532
02.01.2018;11:00:00;4.800,216;3.683,644;3.695,900
02.01.2018;11:15:00;4.556,604;3.564,380;3.588,084
02.01.2018;11:30:00;4.294,532;3.366,317;3.374,164
02.01.2018;11:45:00;4.560,252;3.624,398;3.682,363
02.01.2018;12:00:00;4.317,740;3.321,687;3.441,473
02.01.2018;12:15:00;4.814,252;3.680,508;3.757,285
02.01.2018;12:30:00;4.814,644;3.706,360;3.791,262
02.01.2018;12:45:00;4.804,464;3.751,116;3.798,054
02.01.2018;13:00:00;4.566,064;3.454,406;3.532,750
02.01.2018;13:15:00;5.301,320;4.216,510;4.252,831
02.01.2018;13:30:00;4.539,428;3.544,525;3.550,941
02.01.2018;13:45:00;5.032,096;4.095,712;4.068,805
02.01.2018;14:00:00;5.289,432;4.279,847;4.266,710
02.01.2018;14:15:00;4.789,284;3.863,455;3.861,365
02.01.2018;14:30:00;5.038,016;4.052,030;4.048,844
02.01.2018;14:45:00;4.781,864;3.737,547;3.705,323
02.01.2018;15:00:00;5.287,548;4.110,894;4.091,364
02.01.2018;15:15:00;5.033,320;3.996,951;3.963,428
02.01.2018;15:30:00;4.788,372;3.694,502;3.656,711
02.01.2018;15:45:00;5.035,704;3.883,140;3.844,679
02.01.2018;16:00:00;4.785,692;3.760,053;3.720,686
02.01.2018;16:15:00;4.777,296;3.754,145;3.705,777
02.01.2018;16:30:00;5.019,008;3.733,997;3.680,095
02.01.2018;16:45:00;5.527,664;4.184,932;4.126,266
02.01.2018;17:00:00;5.522,324;4.128,748;4.070,595
02.01.2018;17:15:00;5.522,464;4.173,716;4.115,153
02.01.2018;17:30:00;5.521,200;4.257,079;4.197,743
02.01.2018;17:45:00;5.767,184;4.544,019;4.481,905
02.01.2018;18:00:00;5.771,248;4.578,326;4.515,868
02.01.2018;18:15:00;5.521,100;4.350,668;4.290,446
02.01.2018;18:30:00;6.019,680;4.912,015;4.846,073
02.01.2018;18:45:00;5.773,256;4.649,069;4.585,893
02.01.2018;19:00:00;5.770,124;4.724,574;4.660,619
02.01.2018;19:15:00;6.027,860;4.886,700;4.821,031
02.01.2018;19:30:00;6.277,664;5.083,631;5.015,802
02.01.2018;19:45:00;5.773,452;4.605,961;4.543,223
02.01.2018;20:00:00;5.528,104;4.515,600;4.453,769
02.01.2018;20:15:00;5.277,564;4.289,570;4.229,928
02.01.2018;20:30:00;5.271,884;4.336,967;4.276,875
02.01.2018;20:45:00;5.024,716;4.172,793;4.114,238
02.01.2018;21:00:00;5.022,032;4.269,914;4.210,457
02.01.2018;21:15:00;5.040,932;4.217,136;4.158,172
02.01.2018;21:30:00;5.294,504;4.558,096;4.495,841
02.01.2018;21:45:00;5.540,636;4.805,816;4.741,009
02.01.2018;22:00:00;5.293,132;4.563,730;4.501,419
02.01.2018;22:15:00;5.786,476;5.061,911;4.994,325
02.01.2018;22:30:00;5.041,520;4.419,453;4.358,567
02.01.2018;22:45:00;5.537,064;4.819,630;4.754,677
02.01.2018;23:00:00;5.032,608;4.273,752;4.214,259
02.01.2018;23:15:00;5.031,336;4.322,690;4.262,735
02.01.2018;23:30:00;5.274,772;4.534,208;4.472,192
02.01.2018;23:45:00;5.030,404;4.220,952;4.161,952
03.01.2018;00:00:00;5.028,496;4.306,937;4.247,131
03.01.2018;00:15:00;4.775,608;4.173,299;4.114,739
03.01.2018;00:30:00;4.526,780;3.983,556;3.926,699
03.01.2018;00:45:00;4.272,128;3.739,621;3.684,836
03.01.2018;01:00:00;4.019,144;3.464,126;3.411,524
03.01.2018;01:15:00;4.017,480;3.445,233;3.392,775
03.01.2018;01:30:00;3.512,144;2.983,297;2.934,105
03.01.2018;01:45:00;4.014,836;3.495,257;3.442,417
03.01.2018;02:00:00;3.266,932;2.774,232;2.726,365
03.01.2018;02:15:00;3.763,172;3.242,016;3.191,052
03.01.2018;02:30:00;3.516,696;3.015,140;2.965,738
03.01.2018;02:45:00;3.511,308;3.030,225;2.980,723
03.01.2018;03:00:00;3.263,268;2.771,345;2.723,495
03.01.2018;03:15:00;3.261,016;2.781,885;2.733,971
03.01.2018;03:30:00;3.511,896;3.031,190;2.981,682
03.01.2018;03:45:00;3.513,756;3.020,329;2.970,893
03.01.2018;04:00:00;3.761,164;3.253,053;3.202,011
03.01.2018;04:15:00;3.766,108;3.254,942;3.203,887
03.01.2018;04:30:00;3.516,304;2.996,934;2.947,653
03.01.2018;04:45:00;3.766,792;3.180,944;3.130,412
03.01.2018;05:00:00;3.763,904;3.113,491;3.063,426
03.01.2018;05:15:00;3.762,780;3.013,033;2.963,645
03.01.2018;05:30:00;3.516,256;2.832,862;2.784,633
03.01.2018;05:45:00;3.264,688;2.594,256;2.547,452
03.01.2018;06:00:00;3.264,736;2.553,504;2.506,930
03.01.2018;06:15:00;4.014,688;3.173,239;3.122,761
03.01.2018;06:30:00;3.514,344;2.639,645;2.592,579
03.01.2018;06:45:00;4.265,324;3.310,338;3.258,882
03.01.2018;07:00:00;3.766,696;2.791,034;2.743,063
03.01.2018;07:15:00;4.014,884;3.066,261;3.016,517
03.01.2018;07:30:00;4.268,264;3.303,622;3.252,215
03.01.2018;07:45:00;4.264,736;3.270,920;3.219,749
03.01.2018;08:00:00;4.269,536;3.198,991;3.148,333
03.01.2018;08:15:00;4.518,264;3.442,812;3.390,372
03.01.2018;08:30:00;4.518,704;3.462,322;3.409,734
03.01.2018;08:45:00;4.523,892;3.378,921;3.326,960
03.01.2018;09:00:00;4.518,624;3.359,312;3.311,448
03.01.2018;09:15:00;5.270,592;4.230,330;4.179,524
03.01.2018;09:30:00;4.795,944;3.794,813;3.815,527
03.01.2018;09:45:00;4.795,016;3.740,265;3.768,296
03.01.2018;10:00:00;5.044,580;3.962,817;3.970,620
03.01.2018;10:15:00;4.794,896;3.805,559;3.827,974
03.01.2018;10:30:00;4.551,832;3.637,411;3.690,653
03.01.2018;10:45:00;4.537,044;3.554,274;3.552,488
03.01.2018;11:00:00;5.041,196;4.040,363;4.055,331
03.01.2018;11:15:00;4.543,288;3.399,125;3.421,290
03.01.2018;11:30:00;4.559,924;3.562,860;3.614,665
03.01.2018;11:45:00;4.307,628;3.360,967;3.418,268
03.01.2018;12:00:00;4.651,780;3.498,152;3.760,397
03.01.2018;12:15:00;4.232,104;3.208,974;3.724,639
03.01.2018;12:30:00;3.766,404;2.856,802;3.561,557
03.01.2018;12:45:00;4.188,528;3.176,403;3.662,901
03.01.2018;13:00:00;3.751,156;2.741,311;3.301,300
03.01.2018;13:15:00;4.222,740;3.176,846;3.762,853
03.01.2018;13:30:00;4.572,908;3.498,640;3.600,559
03.01.2018;13:45:00;4.809,020;3.901,005;3.966,080
03.01.2018;14:00:00;4.347,756;3.381,866;3.542,730
03.01.2018;14:15:00;4.646,852;3.646,724;3.991,136
03.01.2018;14:30:00;4.140,280;3.246,960;3.577,118
03.01.2018;14:45:00;4.366,808;3.328,430;3.600,354
03.01.2018;15:00:00;4.574,224;3.285,787;3.388,025
03.01.2018;15:15:00;4.572,940;3.447,850;3.557,735
03.01.2018;15:30:00;4.552,088;3.544,192;3.588,157
03.01.2018;15:45:00;4.562,824;3.558,839;3.634,710
03.01.2018;16:00:00;4.331,284;3.280,615;3.412,820
03.01.2018;16:15:00;4.800,304;3.584,813;3.629,582
03.01.2018;16:30:00;4.782,108;3.711,060;3.677,670
03.01.2018;16:45:00;4.773,160;3.799,085;3.747,022
03.01.2018;17:00:00;5.020,564;4.036,282;3.978,960
03.01.2018;17:15:00;5.026,480;4.147,633;4.089,309
03.01.2018;17:30:00;5.267,676;4.431,762;4.370,756
03.01.2018;17:45:00;5.019,536;3.979,191;3.922,372
03.01.2018;18:00:00;5.523,108;4.510,131;4.448,354
03.01.2018;18:15:00;5.524,384;4.531,031;4.469,047
03.01.2018;18:30:00;5.774,432;4.841,000;4.775,820
03.01.2018;18:45:00;5.525,996;4.653,711;4.590,486
03.01.2018;19:00:00;5.776,340;4.940,204;4.873,956
03.01.2018;19:15:00;6.030,160;5.146,309;5.077,774
03.01.2018;19:30:00;6.030,356;5.193,028;5.123,962
03.01.2018;19:45:00;5.530,404;4.736,086;4.672,011
03.01.2018;20:00:00;5.280,308;4.570,488;4.508,108
03.01.2018;20:15:00;5.275,596;4.532,009;4.470,015
03.01.2018;20:30:00;5.027,664;4.182,800;4.124,154
03.01.2018;20:45:00;4.775,948;3.940,742;3.884,258
03.01.2018;21:00:00;5.021,248;4.186,398;4.127,718
03.01.2018;21:15:00;5.286,084;4.531,553;4.469,563
03.01.2018;21:30:00;5.037,700;4.298,570;4.238,843
03.01.2018;21:45:00;5.291,224;4.589,019;4.526,453
03.01.2018;22:00:00;5.285,880;4.593,049;4.530,442
03.01.2018;22:15:00;5.535,592;4.867,941;4.802,473
03.01.2018;22:30:00;5.286,524;4.657,180;4.593,921
03.01.2018;22:45:00;5.288,336;4.667,248;4.603,885
03.01.2018;23:00:00;5.037,796;4.393,871;4.333,233
03.01.2018;23:15:00;5.288,728;4.703,009;4.639,278
03.01.2018;23:30:00;4.777,860;4.208,225;4.149,343
03.01.2018;23:45:00;4.777,860;4.216,385;4.157,428
04.01.2018;00:00:00;4.522,912;3.971,687;3.914,934
04.01.2018;00:15:00;4.774,628;4.225,973;4.166,927
04.01.2018;00:30:00;4.273,992;3.702,317;3.647,837
04.01.2018;00:45:00;4.019,096;3.500,016;3.447,140
04.01.2018;01:00:00;4.018,948;3.510,709;3.457,750
04.01.2018;01:15:00;3.767,624;3.262,584;3.211,473
04.01.2018;01:30:00;3.510,428;3.027,251;2.977,769
04.01.2018;01:45:00;3.763,856;3.319,858;3.268,333
04.01.2018;02:00:00;3.263,316;2.855,467;2.807,096
04.01.2018;02:15:00;3.515,080;3.099,637;3.049,667
04.01.2018;02:30:00;3.274,920;2.785,301;2.737,366
04.01.2018;02:45:00;3.770,808;3.297,774;3.246,410
04.01.2018;03:00:00;3.014,296;2.599,894;2.553,057
04.01.2018;03:15:00;3.511,212;3.100,303;3.050,328
04.01.2018;03:30:00;3.264,004;2.868,782;2.820,328
04.01.2018;03:45:00;3.764,492;3.370,201;3.318,305
04.01.2018;04:00:00;3.512,336;3.127,816;3.077,653
04.01.2018;04:15:00;3.768,212;3.350,385;3.298,636
04.01.2018;04:30:00;3.774,432;3.345,151;3.293,441
04.01.2018;04:45:00;3.527,172;3.044,288;2.994,692
04.01.2018;05:00:00;3.773,500;3.203,766;3.153,074
04.01.2018;05:15:00;3.763,220;3.146,864;3.096,570
04.01.2018;05:30:00;3.765,276;3.159,228;3.108,848
04.01.2018;05:45:00;3.765,032;3.121,580;3.071,460
04.01.2018;06:00:00;3.514,004;2.827,519;2.779,324
04.01.2018;06:15:00;3.266,060;2.523,593;2.477,186
04.01.2018;06:30:00;4.013,172;3.195,003;3.144,373
04.01.2018;06:45:00;4.015,716;3.091,275;3.041,362
04.01.2018;07:00:00;4.264,248;3.331,550;3.279,939
04.01.2018;07:15:00;4.017,332;3.035,657;2.986,119
04.01.2018;07:30:00;4.269,632;3.236,292;3.185,369
04.01.2018;07:45:00;4.765,816;3.651,844;3.597,773
04.01.2018;08:00:00;4.516,400;3.432,929;3.380,564
04.01.2018;08:15:00;4.514,824;3.443,686;3.391,240
04.01.2018;08:30:00;4.268,068;3.276,575;3.225,364
04.01.2018;08:45:00;4.523,208;3.596,694;3.543,063
04.01.2018;09:00:00;4.274,016;3.357,477;3.307,665
04.01.2018;09:15:00;5.034,428;4.116,907;4.062,998
04.01.2018;09:30:00;4.774,444;3.893,279;3.848,927
04.01.2018;09:45:00;5.277,904;4.315,688;4.271,541
04.01.2018;10:00:00;4.779,508;3.794,050;3.756,973
04.01.2018;10:15:00;5.030,068;4.041,475;4.008,843
04.01.2018;10:30:00;5.035,460;4.035,809;4.004,565
04.01.2018;10:45:00;4.782,300;3.733,228;3.706,507
04.01.2018;11:00:00;5.037,540;3.864,296;3.840,580
04.01.2018;11:15:00;4.783,976;3.674,713;3.658,383
04.01.2018;11:30:00;4.782,144;3.718,837;3.706,407
04.01.2018;11:45:00;4.536,212;3.466,774;3.456,267
04.01.2018;12:00:00;4.785,700;3.740,294;3.728,234
04.01.2018;12:15:00;5.041,720;4.000,239;4.007,377
04.01.2018;12:30:00;5.049,076;3.977,252;3.999,591
04.01.2018;12:45:00;4.793,068;3.712,626;3.723,443
04.01.2018;13:00:00;5.039,724;3.916,586;3.917,175
04.01.2018;13:15:00;5.044,264;3.888,585;3.886,027
04.01.2018;13:30:00;5.040,324;3.887,959;3.873,942
04.01.2018;13:45:00;5.037,568;3.979,594;3.952,002
04.01.2018;14:00:00;5.287,804;4.378,400;4.353,470
04.01.2018;14:15:00;5.034,272;4.089,051;4.057,483
04.01.2018;14:30:00;5.035,812;4.158,017;4.122,947
04.01.2018;14:45:00;5.038,404;4.242,290;4.207,828
04.01.2018;15:00:00;4.786,100;3.911,974;3.880,432
04.01.2018;15:15:00;4.535,284;3.694,357;3.655,373
04.01.2018;15:30:00;5.024,556;4.100,611;4.047,851
04.01.2018;15:45:00;5.026,516;3.741,869;3.691,934
04.01.2018;16:00:00;5.021,372;3.802,627;3.749,979
04.01.2018;16:15:00;5.524,136;4.309,416;4.250,402
04.01.2018;16:30:00;4.778,104;3.829,384;3.773,852
04.01.2018;16:45:00;4.773,208;3.876,513;3.820,581
04.01.2018;17:00:00;5.522,668;4.518,709;4.456,847
04.01.2018;17:15:00;5.027,320;4.005,566;3.948,516
04.01.2018;17:30:00;5.521,396;4.390,520;4.329,914
04.01.2018;17:45:00;5.769,584;4.532,029;4.470,034
04.01.2018;18:00:00;5.024,920;4.067,196;4.009,598
04.01.2018;18:15:00;5.521,788;4.626,440;4.563,495
04.01.2018;18:30:00;5.526,976;4.568,153;4.505,796
04.01.2018;18:45:00;5.524,772;4.632,961;4.569,948
04.01.2018;19:00:00;5.524,480;4.662,895;4.599,576
04.01.2018;19:15:00;5.775,556;4.932,793;4.866,626
04.01.2018;19:30:00;5.525,460;4.528,234;4.466,277
04.01.2018;19:45:00;5.525,164;4.553,592;4.491,382
04.01.2018;20:00:00;5.275,116;4.356,509;4.296,230
04.01.2018;20:15:00;5.275,608;4.318,618;4.258,701
04.01.2018;20:30:00;5.025,608;4.195,417;4.136,654
04.01.2018;20:45:00;4.776,192;3.886,844;3.830,824
04.01.2018;21:00:00;4.773,012;3.926,949;3.870,585
04.01.2018;21:15:00;5.039,952;4.334,001;4.273,937
04.01.2018;21:30:00;5.037,796;4.488,066;4.426,507
04.01.2018;21:45:00;4.790,684;4.221,281;4.162,279
04.01.2018;22:00:00;5.289,120;4.597,866;4.535,210
04.01.2018;22:15:00;5.288,384;4.672,200;4.608,786
04.01.2018;22:30:00;5.290,440;4.745,592;4.681,418
04.01.2018;22:45:00;5.032,312;4.527,038;4.465,093
04.01.2018;23:00:00;4.785,936;4.284,667;4.225,071
04.01.2018;23:15:00;4.784,812;4.294,443;4.234,755
04.01.2018;23:30:00;4.526,976;4.010,558;3.953,464
04.01.2018;23:45:00;4.777,564;4.234,809;4.175,680
05.01.2018;00:00:00;4.525,556;3.882,528;3.826,545
05.01.2018;00:15:00;4.522,816;3.954,583;3.897,979
05.01.2018;00:30:00;3.770,956;3.303,182;3.251,779
05.01.2018;00:45:00;4.016,844;3.570,677;3.517,251
05.01.2018;01:00:00;3.769,916;3.319,749;3.268,225
05.01.2018;01:15:00;3.766,648;3.325,149;3.273,585
05.01.2018;01:30:00;3.264,884;2.890,150;2.841,560
05.01.2018;01:45:00;3.268,996;2.907,706;2.859,004
05.01.2018;02:00:00;3.517,040;3.171,946;3.121,477
05.01.2018;02:15:00;3.267,332;2.912,985;2.864,250
05.01.2018;02:30:00;3.525,360;3.161,433;3.111,037
05.01.2018;02:45:00;3.273,304;2.896,145;2.847,517
05.01.2018;03:00:00;3.021,640;2.649,183;2.602,061
05.01.2018;03:15:00;3.266,548;2.914,979;2.866,231
05.01.2018;03:30:00;3.263,904;2.921,476;2.872,686
05.01.2018;03:45:00;3.014,640;2.676,618;2.629,336
05.01.2018;04:00:00;3.513,172;3.166,319;3.115,889
05.01.2018;04:15:00;3.512,388;3.152,565;3.102,231
05.01.2018;04:30:00;3.517,724;3.152,652;3.102,318
05.01.2018;04:45:00;3.768,900;3.352,951;3.301,183
05.01.2018;05:00:00;3.769,828;3.266,805;3.215,664
05.01.2018;05:15:00;3.263,512;2.720,793;2.673,248
05.01.2018;05:30:00;3.513,024;2.956,430;2.907,414
05.01.2018;05:45:00;3.265,276;2.679,149;2.631,852
05.01.2018;06:00:00;3.512,436;2.887,965;2.839,389
05.01.2018;06:15:00;3.766,204;3.047,263;2.997,647
05.01.2018;06:30:00;3.765,128;2.917,781;2.869,014
05.01.2018;06:45:00;3.765,424;2.896,134;2.847,506
05.01.2018;07:00:00;4.017,184;3.141,397;3.091,140
05.01.2018;07:15:00;4.014,288;3.183,427;3.132,878
05.01.2018;07:30:00;4.266,060;3.332,499;3.280,881
05.01.2018;07:45:00;4.015,424;2.982,512;2.933,325
05.01.2018;08:00:00;4.263,856;3.185,362;3.134,800
05.01.2018;08:15:00;4.268,164;3.235,148;3.184,233
05.01.2018;08:30:00;4.514,492;3.529,457;3.476,353
05.01.2018;08:45:00;4.268,456;3.290,124;3.238,815
05.01.2018;09:00:00;4.275,900;3.259,739;3.208,649
05.01.2018;09:15:00;5.018,708;4.061,638;4.004,252
05.01.2018;09:30:00;4.773,228;3.893,834;3.838,738
05.01.2018;09:45:00;4.770,568;3.841,630;3.792,123
05.01.2018;10:00:00;5.271,652;4.214,598;4.160,824
05.01.2018;10:15:00;4.776,116;3.755,726;3.709,934
05.01.2018;10:30:00;4.538,112;3.656,913;3.651,734
05.01.2018;10:45:00;4.785,644;3.881,450;3.876,254
05.01.2018;11:00:00;4.539,752;3.550,458;3.546,360
05.01.2018;11:15:00;4.309,016;3.399,785;3.462,459
05.01.2018;11:30:00;4.293,568;3.399,110;3.415,467
05.01.2018;11:45:00;4.543,392;3.590,108;3.603,428
05.01.2018;12:00:00;4.539,456;3.449,681;3.461,996
05.01.2018;12:15:00;5.037,364;3.819,603;3.821,622
05.01.2018;12:30:00;4.789,600;3.722,567;3.722,875
05.01.2018;12:45:00;4.784,644;3.636,113;3.629,907
05.01.2018;13:00:00;4.529,380;3.503,550;3.479,948
05.01.2018;13:15:00;5.033,936;4.092,519;4.055,386
05.01.2018;13:30:00;4.783,612;3.835,654;3.804,400
05.01.2018;13:45:00;5.035,456;4.002,132;3.973,920
05.01.2018;14:00:00;5.282,620;4.089,336;4.058,234
05.01.2018;14:15:00;5.278,756;4.100,617;4.057,479
05.01.2018;14:30:00;5.283,064;4.234,877;4.188,877
05.01.2018;14:45:00;5.031,032;4.162,681;4.124,453
05.01.2018;15:00:00;4.776,384;3.840,504;3.798,018
05.01.2018;15:15:00;4.778,752;3.860,406;3.814,929
05.01.2018;15:30:00;5.023,664;4.153,231;4.101,800
05.01.2018;15:45:00;4.770,628;3.810,007;3.757,371
